﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four quarter moving averages) - Wages"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_WAGE_S","Small firms","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_M","Medium-sized firms","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_L","Large firms","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"

"OBSERVATIONS"
"date","BOS_WAGE_S","BOS_WAGE_M","BOS_WAGE_L"
"2004Q1","10.82","8.47","10.67"
"2004Q2","15.55","12.39","21.35"
"2004Q3","23.55","12.58","23.14"
"2004Q4","27.91","13.91","25.57"
"2005Q1","25.41","15.51","20.61"
"2005Q2","22.61","11.11","14.44"
"2005Q3","26.96","13.44","16.94"
"2005Q4","25.93","20.28","21.16"
"2006Q1","28.40","21.00","27.92"
"2006Q2","33.51","24.32","30.88"
"2006Q3","35.68","25.71","31.24"
"2006Q4","32.00","23.40","30.50"
"2007Q1","35.86","18.40","23.49"
"2007Q2","26.34","16.69","17.84"
"2007Q3","11.00","12.77","13.72"
"2007Q4","3.19","10.10","9.44"
"2008Q1","-5.05","9.35","9.10"
"2008Q2","4.25","11.35","4.47"
"2008Q3","7.40","9.10","2.44"
"2008Q4","-0.68","-11.85","-9.60"
"2009Q1","-13.94","-23.59","-26.66"
"2009Q2","-26.74","-38.57","-37.00"
"2009Q3","-26.83","-44.19","-39.83"
"2009Q4","-21.81","-22.46","-26.66"
"2010Q1","-10.14","-9.24","-10.23"
"2010Q2","3.15","9.61","4.74"
"2010Q3","4.29","18.73","11.21"
"2010Q4","18.18","17.57","7.74"
"2011Q1","24.14","24.95","11.85"
"2011Q2","23.65","22.76","17.92"
"2011Q3","22.51","19.21","16.95"
"2011Q4","23.27","18.32","20.16"
"2012Q1","20.41","15.95","16.25"
"2012Q2","17.55","16.48","11.05"
"2012Q3","20.28","14.99","9.59"
"2012Q4","12.15","12.31","7.73"
"2013Q1","11.96","2.29","6.10"
"2013Q2","4.98","-2.39","6.56"
"2013Q3","4.98","-0.38","8.68"
"2013Q4","8.88","4.92","9.83"
"2014Q1","11.21","15.48","6.55"
"2014Q2","15.66","15.66","7.04"
"2014Q3","13.73","17.27","6.26"
"2014Q4","12.57","12.70","1.84"
"2015Q1","9.88","8.95","-2.30"
"2015Q2","7.81","8.66","-7.75"
"2015Q3","10.58","3.02","-15.83"
"2015Q4","12.18","-2.44","-17.24"
"2016Q1","15.81","4.43","-13.56"
"2016Q2","13.98","0.59","-11.92"
"2016Q3","16.60","8.05","-7.75"
"2016Q4","18.70","16.63","0.58"
"2017Q1","18.65","7.88","8.24"
"2017Q2","21.75","16.30","16.89"
"2017Q3","17.35","18.02","22.53"
"2017Q4","18.28","17.86","23.99"
"2018Q1","16.01","25.34","27.17"
"2018Q2","20.48","18.20","27.67"
"2018Q3","21.45","18.24","25.70"
"2018Q4","14.68","25.50","23.79"
"2019Q1","18.32","21.77","15.98"
"2019Q2","12.51","23.16","11.35"
"2019Q3","15.29","16.70","10.70"
"2019Q4","19.37","5.77","9.19"
"2020Q1","19.16","2.91","9.19"
"2020Q2","11.68","-8.05","-3.66"
"2020Q3","1.40","-13.05","-13.12"
"2020Q4","-0.34","-16.08","-16.91"
"2021Q1","1.10","-12.04","-15.39"
"2021Q2","16.10","11.42","4.52"
"2021Q3","32.64","26.42","25.81"
"2021Q4","43.24","46.11","48.28"
"2022Q1","53.35","58.06","62.73"
"2022Q2","57.09","57.40","72.29"
"2022Q3","52.92","53.36","72.94"
"2022Q4","46.74","43.12","59.56"
"2023Q1","30.66","29.27","54.19"
"2023Q2","15.46","8.48","32.25"
"2023Q3","-7.87","-9.64","6.13"
"2023Q4","-21.67","-23.21","-6.24"
"2024Q1","-29.07","-26.17","-26.52"
