﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Do hedge funds support liquidity in the Government of Canada bond market?"

"DESCRIPTION"
"Do hedge funds support liquidity in the Government of Canada bond market?"

"LINK"
"https://www.bankofcanada.ca/?p=234297"

"SERIES"
"id","label","description"
"SAN_SAND20230626_C1_S1","Share",""
"SAN_SAND20230626_C2_S1","Median ratio",""
"SAN_SAND20230626_C3_S1","Cumulative excess return",""
"SAN_SAND20230626_C4_S1","Share",""
"SAN_SAND20230626_C5_S1","Other clients (left scale)",""
"SAN_SAND20230626_C5_S2","Hedge funds (left scale)",""
"SAN_SAND20230626_C5_S3","Bid-ask spread proxy of Government of Canada bonds (right scale)",""

"OBSERVATIONS"
"k","SAN_SAND20230626_C1_S1","SAN_SAND20230626_C2_S1","SAN_SAND20230626_C3_S1","SAN_SAND20230626_C4_S1","SAN_SAND20230626_C5_S1","SAN_SAND20230626_C5_S2","SAN_SAND20230626_C5_S3"
"Hedge funds","28","-13.78","","36","","",""
"Wealth managers","31","3.24","","24","","",""
"Pension funds","23","0.02","","27","","",""
"Insurers","2","-2.32","","1","","",""
"Other clients","16","11.65","","12","","",""
"1","","","0.92","","","",""
"5","","","3.72","","","",""
"10","","","0.60","","","",""
"Feb 10 to Feb 21","","","","","3.93","-4.33","8.23"
"Feb 24 to Mar 06","","","","","-1.76","-1.20","16.17"
"Mar 09 to Mar 20","","","","","-3.09","-2.33","35.49"
"Mar 23 to Apr 03","","","","","-11.91","7.59","21.69"
"Apr 04 to Apr 17","","","","","-6.36","0.83","12.80"
