﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"DESCRIPTION"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_HUGH20221117_C1_S1","12/31/2019 - 11/30/2022","","k","category"
"SAN_HUGH20221117_C2_S1","TerraUSD / USD","","k","category"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets","","date","date"
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C5_S1","Tether","","date","date"
"SAN_HUGH20221117_C5_S2","USD Coin","","date","date"
"SAN_HUGH20221117_C5_S3","Binance USD","","date","date"
"SAN_HUGH20221117_C3_S1","Fiat-referenced cryptoasset market cap (right scale)","","date","date"
"SAN_HUGH20221117_C3_S2","Fiat-referenced cryptoasset market cap / Canadian demand deposit ratio (left scale)","","date","date"
"SAN_HUGH20221117_C3_S3","Fiat-referenced cryptoasset market cap / SPTSX60 market cap ratio (left scale)","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_HUGH20221117_C1_S1","SAN_HUGH20221117_C2_S1"
"Bitcoin","65.83",""
"ETH","86.41",""
"British pound","8.50",""
"Canadian dollar","7.17",""
"Euro","6.92",""
"VIX","24.79",""
"07 2:00","","1.00"
"07 3:00","","1.00"
"07 4:00","","1.00"
"07 5:00","","1.00"
"07 6:00","","1.00"
"07 7:00","","1.00"
"07 8:00","","1.00"
"07 9:00","","1.00"
"07 10:00","","1.00"
"07 11:00","","1.00"
"07 12:00","","1.00"
"07 13:00","","1.00"
"07 14:00","","1.00"
"07 15:00","","1.00"
"07 16:00","","1.00"
"07 17:00","","1.00"
"07 18:00","","1.00"
"07 19:00","","1.00"
"07 20:00","","1.00"
"07 21:00","","1.00"
"07 22:00","","1.00"
"07 23:00","","0.99"
"08 00:00","","1.00"
"08 1:00","","1.00"
"08 2:00","","0.99"
"08 3:00","","1.00"
"08 4:00","","1.00"
"08 5:00","","1.00"
"08 6:00","","1.00"
"08 7:00","","1.00"
"08 8:00","","1.00"
"08 9:00","","1.00"
"08 10:00","","1.00"
"08 11:00","","1.00"
"08 12:00","","1.00"
"08 13:00","","0.99"
"08 14:00","","0.99"
"08 15:00","","1.00"
"08 16:00","","1.00"
"08 17:00","","1.00"
"08 18:00","","1.00"
"08 19:00","","1.00"
"08 20:00","","1.00"
"08 21:00","","1.00"
"08 22:00","","1.00"
"08 23:00","","1.00"
"09 00:00","","1.00"
"09 1:00","","1.00"
"09 2:00","","1.00"
"09 3:00","","1.00"
"09 4:00","","1.00"
"09 5:00","","1.00"
"09 6:00","","1.00"
"09 7:00","","1.00"
"09 8:00","","1.00"
"09 9:00","","1.00"
"09 10:00","","1.00"
"09 11:00","","1.00"
