﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 12: Across sectors, wage growth expectations remain near survey highs"

"DESCRIPTION"
"By about what percent do you expect your earnings* to have increased (decreased) over the next 12 months?"
""
"* Earnings refers to earnings in the same job, for the same hours worked, before taxes and deductions."
"Note: This question was not asked in 2019Q4"

"LINK"
"https://www.bankofcanada.ca/?p=233769"

"SERIES"
"id","label","description"
"CSCE_2023Q2_C12_S1","Expected wage growth, next 12 months, private sector goods",""
"CSCE_2023Q2_C12_S2","Expected wage growth, next 12 months, public sector services",""
"CSCE_2023Q2_C12_S3","Expected wage growth, next 12 months, private sector services",""

"OBSERVATIONS"
"date","CSCE_2023Q2_C12_S1","CSCE_2023Q2_C12_S2","CSCE_2023Q2_C12_S3"
"2018Q2","2.84","1.78","3.31"
"2018Q3","2.34","1.95","2.47"
"2018Q4","2.30","1.95","2.92"
"2019Q1","2.47","1.89","2.55"
"2019Q2","2.37","1.62","2.36"
"2019Q3","2.38","1.84","2.12"
"2020Q1","2.98","1.85","2.47"
"2020Q2","1.94","1.25","1.84"
"2020Q3","2.13","1.50","1.85"
"2020Q4","2.13","1.56","2.35"
"2021Q1","2.12","1.29","2.62"
"2021Q2","2.15","1.71","2.08"
"2021Q3","2.16","1.21","2.30"
"2021Q4","2.92","1.92","2.12"
"2022Q1","3.46","1.84","2.64"
"2022Q2","3.09","1.58","2.74"
"2022Q3","4.02","1.72","3.42"
"2022Q4","3.92","1.56","2.82"
"2023Q1","4.22","1.70","3.13"
"2023Q2","3.43","1.97","2.71"
