﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Weak demand for credit eventually leads to lower outstanding balances across all loan categories"

"DESCRIPTION"
"Index: 2020Q4 = 100"
""
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=226773"

"SERIES"
"id","label","description"
"SAN_MAYU20220414_C1_S1","Business",""
"SAN_MAYU20220414_C1_S2","Consumer",""
"SAN_MAYU20220414_C1_S3","Mortgage",""

"OBSERVATIONS"
"date","SAN_MAYU20220414_C1_S1","SAN_MAYU20220414_C1_S2","SAN_MAYU20220414_C1_S3"
"2020Q1","97","102","94"
"2020Q2","114","100","96"
"2020Q3","104","99","97"
"2020Q4","100","100","100"
"2021Q1","112","98","98"
"2021Q2","112","96","97"
"2021Q3","109","94","96"
"2021Q4","106","93","95"
"2022Q1","102","90","93"
"2022Q2","99","88","92"
"2022Q3","95","86","91"
"2022Q4","93","85","92"
"2023Q1","91","84","91"
"2023Q2","89","83","91"
"2023Q3","88","82","92"
"2023Q4","87","81","92"
