﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSGDCAD"
"2022-02-18","0.9466"
"2022-02-22","0.9472"
"2022-02-23","0.9452"
"2022-02-24","0.9456"
"2022-02-25","0.9417"
"2022-02-28","0.9360"
"2022-03-01","0.9360"
"2022-03-02","0.9341"
"2022-03-03","0.9328"
"2022-03-04","0.9368"
"2022-03-07","0.9381"
"2022-03-08","0.9432"
"2022-03-09","0.9436"
"2022-03-10","0.9402"
"2022-03-11","0.9342"
"2022-03-14","0.9362"
"2022-03-15","0.9376"
"2022-03-16","0.9349"
"2022-03-17","0.9341"
"2022-03-18","0.9303"
"2022-03-21","0.9285"
"2022-03-22","0.9276"
"2022-03-23","0.9259"
"2022-03-24","0.9240"
"2022-03-25","0.9211"
"2022-03-28","0.9215"
"2022-03-29","0.9223"
"2022-03-30","0.9216"
"2022-03-31","0.9226"
"2022-04-01","0.9222"
"2022-04-04","0.9204"
"2022-04-05","0.9172"
"2022-04-06","0.9202"
"2022-04-07","0.9247"
"2022-04-08","0.9233"
"2022-04-11","0.9245"
"2022-04-12","0.9258"
"2022-04-13","0.9247"
"2022-04-14","0.9287"
"2022-04-18","0.9268"
"2022-04-19","0.9232"
"2022-04-20","0.9167"
"2022-04-21","0.9194"
"2022-04-22","0.9272"
"2022-04-25","0.9282"
"2022-04-26","0.9295"
"2022-04-27","0.9293"
"2022-04-28","0.9246"
"2022-04-29","0.9260"
"2022-05-02","0.9299"
"2022-05-03","0.9283"
"2022-05-04","0.9277"
"2022-05-05","0.9264"
"2022-05-06","0.9302"
"2022-05-09","0.9323"
"2022-05-10","0.9359"
"2022-05-11","0.9347"
"2022-05-12","0.9337"
"2022-05-13","0.9290"
"2022-05-16","0.9248"
"2022-05-17","0.9266"
"2022-05-18","0.9250"
"2022-05-19","0.9277"
"2022-05-20","0.9292"
