﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSGDCAD"
"2022-05-13","0.9290"
"2022-05-16","0.9248"
"2022-05-17","0.9266"
"2022-05-18","0.9250"
"2022-05-19","0.9277"
"2022-05-20","0.9292"
"2022-05-24","0.9347"
"2022-05-25","0.9327"
"2022-05-26","0.9311"
"2022-05-27","0.9304"
"2022-05-30","0.9264"
"2022-05-31","0.9229"
"2022-06-01","0.9202"
"2022-06-02","0.9180"
"2022-06-03","0.9146"
"2022-06-06","0.9135"
"2022-06-07","0.9131"
"2022-06-08","0.9117"
"2022-06-09","0.9163"
"2022-06-10","0.9216"
"2022-06-13","0.9239"
"2022-06-14","0.9290"
"2022-06-15","0.9304"
"2022-06-16","0.9333"
"2022-06-17","0.9385"
"2022-06-20","0.9363"
"2022-06-21","0.9334"
"2022-06-22","0.9328"
"2022-06-23","0.9341"
"2022-06-24","0.9325"
"2022-06-27","0.9305"
"2022-06-28","0.9272"
"2022-06-29","0.9252"
"2022-06-30","0.9264"
"2022-07-04","0.9219"
"2022-07-05","0.9272"
"2022-07-06","0.9284"
"2022-07-07","0.9274"
"2022-07-08","0.9267"
"2022-07-11","0.9253"
"2022-07-12","0.9253"
"2022-07-13","0.9233"
"2022-07-14","0.9352"
"2022-07-15","0.9310"
"2022-07-18","0.9273"
"2022-07-19","0.9271"
"2022-07-20","0.9251"
"2022-07-21","0.9262"
"2022-07-22","0.9279"
"2022-07-25","0.9273"
"2022-07-26","0.9273"
"2022-07-27","0.9281"
"2022-07-28","0.9292"
"2022-07-29","0.9277"
"2022-08-02","0.9312"
"2022-08-03","0.9304"
"2022-08-04","0.9333"
"2022-08-05","0.9364"
"2022-08-08","0.9327"
"2022-08-09","0.9344"
"2022-08-10","0.9337"
"2022-08-11","0.9316"
"2022-08-12","0.9321"
"2022-08-15","0.9371"
