﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSGDCAD"
"2021-10-22","0.9166"
"2021-10-25","0.9189"
"2021-10-26","0.9187"
"2021-10-27","0.9166"
"2021-10-28","0.9182"
"2021-10-29","0.9184"
"2021-11-01","0.9171"
"2021-11-02","0.9197"
"2021-11-03","0.9198"
"2021-11-04","0.9212"
"2021-11-05","0.9216"
"2021-11-08","0.9239"
"2021-11-09","0.9240"
"2021-11-10","0.9216"
"2021-11-12","0.9291"
"2021-11-15","0.9257"
"2021-11-16","0.9254"
"2021-11-17","0.9280"
"2021-11-18","0.9294"
"2021-11-19","0.9290"
"2021-11-22","0.9298"
"2021-11-23","0.9302"
"2021-11-24","0.9263"
"2021-11-25","0.9250"
"2021-11-26","0.9316"
"2021-11-29","0.9316"
"2021-11-30","0.9360"
"2021-12-01","0.9369"
"2021-12-02","0.9365"
"2021-12-03","0.9346"
"2021-12-06","0.9333"
"2021-12-07","0.9262"
"2021-12-08","0.9281"
"2021-12-09","0.9303"
"2021-12-10","0.9323"
"2021-12-13","0.9352"
"2021-12-14","0.9380"
"2021-12-15","0.9421"
"2021-12-16","0.9372"
"2021-12-17","0.9409"
"2021-12-20","0.9468"
"2021-12-21","0.9470"
"2021-12-22","0.9439"
"2021-12-23","0.9429"
"2021-12-24","0.9444"
"2021-12-29","0.9467"
"2021-12-30","0.9446"
"2021-12-31","0.9401"
"2022-01-04","0.9372"
"2022-01-05","0.9385"
"2022-01-06","0.9363"
"2022-01-07","0.9334"
"2022-01-10","0.9347"
"2022-01-11","0.9324"
"2022-01-12","0.9286"
"2022-01-13","0.9278"
"2022-01-14","0.9308"
"2022-01-17","0.9286"
"2022-01-18","0.9276"
"2022-01-19","0.9271"
"2022-01-20","0.9274"
"2022-01-21","0.9330"
"2022-01-24","0.9397"
