﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSGDCAD"
"2022-03-29","0.9223"
"2022-03-30","0.9216"
"2022-03-31","0.9226"
"2022-04-01","0.9222"
"2022-04-04","0.9204"
"2022-04-05","0.9172"
"2022-04-06","0.9202"
"2022-04-07","0.9247"
"2022-04-08","0.9233"
"2022-04-11","0.9245"
"2022-04-12","0.9258"
"2022-04-13","0.9247"
"2022-04-14","0.9287"
"2022-04-18","0.9268"
"2022-04-19","0.9232"
"2022-04-20","0.9167"
"2022-04-21","0.9194"
"2022-04-22","0.9272"
"2022-04-25","0.9282"
"2022-04-26","0.9295"
"2022-04-27","0.9293"
"2022-04-28","0.9246"
"2022-04-29","0.9260"
"2022-05-02","0.9299"
"2022-05-03","0.9283"
"2022-05-04","0.9277"
"2022-05-05","0.9264"
"2022-05-06","0.9302"
"2022-05-09","0.9323"
"2022-05-10","0.9359"
"2022-05-11","0.9347"
"2022-05-12","0.9337"
"2022-05-13","0.9290"
"2022-05-16","0.9248"
"2022-05-17","0.9266"
"2022-05-18","0.9250"
"2022-05-19","0.9277"
"2022-05-20","0.9292"
"2022-05-24","0.9347"
"2022-05-25","0.9327"
"2022-05-26","0.9311"
"2022-05-27","0.9304"
"2022-05-30","0.9264"
"2022-05-31","0.9229"
"2022-06-01","0.9202"
"2022-06-02","0.9180"
"2022-06-03","0.9146"
"2022-06-06","0.9135"
"2022-06-07","0.9131"
"2022-06-08","0.9117"
"2022-06-09","0.9163"
"2022-06-10","0.9216"
"2022-06-13","0.9239"
"2022-06-14","0.9290"
"2022-06-15","0.9304"
"2022-06-16","0.9333"
"2022-06-17","0.9385"
"2022-06-20","0.9363"
"2022-06-21","0.9334"
"2022-06-22","0.9328"
"2022-06-23","0.9341"
"2022-06-24","0.9325"
"2022-06-27","0.9305"
"2022-06-28","0.9272"
"2022-06-29","0.9252"
