﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSGDCAD"
"2022-09-20","0.9462"
"2022-09-21","0.9467"
"2022-09-22","0.9505"
"2022-09-23","0.9504"
"2022-09-26","0.9551"
"2022-09-27","0.9544"
"2022-09-28","0.9496"
"2022-09-29","0.9550"
"2022-10-03","0.9540"
"2022-10-04","0.9521"
"2022-10-05","0.9564"
"2022-10-06","0.9610"
"2022-10-07","0.9575"
"2022-10-11","0.9590"
"2022-10-12","0.9612"
"2022-10-13","0.9630"
"2022-10-14","0.9720"
"2022-10-17","0.9658"
"2022-10-18","0.9681"
"2022-10-19","0.9670"
"2022-10-20","0.9654"
"2022-10-21","0.9646"
"2022-10-24","0.9646"
"2022-10-25","0.9616"
"2022-10-26","0.9648"
"2022-10-27","0.9620"
"2022-10-28","0.9645"
"2022-10-31","0.9641"
"2022-11-01","0.9629"
"2022-11-02","0.9650"
"2022-11-03","0.9671"
"2022-11-04","0.9611"
"2022-11-07","0.9622"
"2022-11-08","0.9603"
"2022-11-09","0.9617"
"2022-11-10","0.9641"
"2022-11-14","0.9680"
"2022-11-15","0.9700"
"2022-11-16","0.9713"
"2022-11-17","0.9696"
"2022-11-18","0.9742"
"2022-11-21","0.9733"
"2022-11-22","0.9714"
"2022-11-23","0.9703"
"2022-11-24","0.9698"
"2022-11-25","0.9721"
"2022-11-28","0.9772"
"2022-11-29","0.9879"
"2022-11-30","0.9886"
"2022-12-01","0.9916"
"2022-12-02","0.9956"
"2022-12-05","0.9994"
"2022-12-06","1.0050"
"2022-12-07","1.0063"
"2022-12-08","1.0035"
"2022-12-09","1.0083"
"2022-12-12","1.0082"
"2022-12-13","1.0058"
"2022-12-14","1.0063"
"2022-12-15","1.0039"
"2022-12-16","1.0080"
"2022-12-19","1.0064"
"2022-12-20","1.0077"
"2022-12-21","1.0073"
"2022-12-22","1.0092"
"2022-12-23","1.0071"
"2022-12-28","1.0058"
"2022-12-29","1.0079"
"2022-12-30","1.0103"
"2023-01-03","1.0159"
"2023-01-04","1.0072"
"2023-01-05","1.0086"
"2023-01-06","1.0072"
"2023-01-09","1.0062"
"2023-01-10","1.0076"
"2023-01-11","1.0081"
"2023-01-12","1.0099"
"2023-01-13","1.0151"
"2023-01-16","1.0139"
"2023-01-17","1.0137"
"2023-01-18","1.0194"
"2023-01-19","1.0183"
"2023-01-20","1.0164"
"2023-01-23","1.0143"
"2023-01-24","1.0128"
"2023-01-25","1.0190"
"2023-01-26","1.0170"
"2023-01-27","1.0139"
"2023-01-30","1.0169"
"2023-01-31","1.0154"
"2023-02-01","1.0158"
"2023-02-02","1.0172"
"2023-02-03","1.0143"
"2023-02-06","1.0129"
"2023-02-07","1.0131"
"2023-02-08","1.0129"
"2023-02-09","1.0145"
"2023-02-10","1.0051"
"2023-02-13","1.0034"
"2023-02-14","1.0047"
"2023-02-15","1.0033"
"2023-02-16","1.0060"
"2023-02-17","1.0084"
"2023-02-21","1.0093"
"2023-02-22","1.0109"
"2023-02-23","1.0088"
"2023-02-24","1.0096"
"2023-02-27","1.0073"
"2023-02-28","1.0100"
"2023-03-01","1.0144"
"2023-03-02","1.0096"
"2023-03-03","1.0112"
"2023-03-06","1.0121"
"2023-03-07","1.0150"
"2023-03-08","1.0188"
"2023-03-09","1.0204"
"2023-03-10","1.0223"
"2023-03-13","1.0191"
"2023-03-14","1.0171"
"2023-03-15","1.0196"
"2023-03-16","1.0202"
"2023-03-17","1.0235"
"2023-03-20","1.0217"
