﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Characteristics of mortgage originations"

"DESCRIPTION"
"Sources: Regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=229200"

"SERIES"
"id","label","description"
"FVI_MTG_ALL_AMORT_LT25Y","Shorter than 25 years","Share of new mortgages (%), all insurance types, by amortization period—Shorter than 25 years"
"FVI_MTG_ALL_AMORT_25Y","25 years","Share of new mortgages (%), all insurance types, by amortization period—25 years"
"FVI_MTG_ALL_AMORT_GT25Y","Longer than 25 years","Share of new mortgages (%), all insurance types, by amortization period—Longer than 25 years"
"FVI_MTG_ALL_ORIG","All insurance types","Number of mortgages originated, all insurance types"
"FVI_MTG_ALL_VAR","Variable rate, all terms","Share of new mortgages (%), all insurance types, by type of interest rate and term—Variable rate, all terms"
"FVI_MTG_ALL_FIX_LT3Y","Fixed rate, term of less than 3 years","Share of new mortgages (%), all insurance types, by type of interest rate and term—Fixed rate, term of less than 3 years"
"FVI_MTG_ALL_FIX_3_TO_LT5Y","Fixed rate, term of 3 to less than 5 years","Share of new mortgages (%), all insurance types, by type of interest rate and term—Fixed rate, term of 3 to less than 5 years"
"FVI_MTG_ALL_FIX_GTE5Y","Fixed rate, term of 5 years or more","Share of new mortgages (%), all insurance types, by type of interest rate and term—Fixed rate, term of 5 years or more"
"FVI_MTG_INS_AMORT_LT25Y","Shorter than 25 years","Share of new insured mortgages (%) by amortization period—Shorter than 25 years"
"FVI_MTG_INS_AMORT_25Y","25 years","Share of new insuredmortgages (%) by amortization period—25 years"
"FVI_MTG_INS_AMORT_GT25Y","Longer than 25 years","Share of new insured mortgages (%) by amortization period—Longer than 25 years"
"FVI_MTG_INS_ORIG","Insured mortgages","Number of insured mortgages originated"
"FVI_MTG_INS_VAR","Variable rate, all terms","Share of new insured mortgages (%) by type of interest rate and term—Variable rate, all terms"
"FVI_MTG_INS_FIX_LT3Y","Fixed rate, term of less than 3 years","Share of new insured mortgages (%) by type of interest rate and term—Fixed rate, term of less than 3 years"
"FVI_MTG_INS_FIX_3_TO_LT5Y","Fixed rate, term of 3 to less than 5 years","Share of new insured mortgages (%) by type of interest rate and term—Fixed rate, term of 3 to less than 5 years"
"FVI_MTG_INS_FIX_GTE5Y","Fixed rate, term of 5 years or more","Share of new insured mortgages (%) by type of interest rate and term—Fixed rate, term of 5 years or more"
"FVI_MTG_UNINS_AMORT_LT25Y","Shorter than 25 years","Share of new uninsured mortgages (%) by amortization period—Shorter than 25 years"
"FVI_MTG_UNINS_AMORT_25Y","25 years","Share of new uninsuredmortgages (%) by amortization period—25 years"
"FVI_MTG_UNINS_AMORT_GT25Y","Longer than 25 years","Share of new uninsured mortgages (%) by amortization period—Longer than 25 years"
"FVI_MTG_UNINS_ORIG","Uninsured mortgages","Number of uninsured mortgages originated"
"FVI_MTG_UNINS_VAR","Variable rate, all terms","Share of new uninsured mortgages (%) by type of interest rate and term—Variable rate, all terms"
"FVI_MTG_UNINS_FIX_LT3Y","Fixed rate, term of less than 3 years","Share of new uninsured mortgages (%) by type of interest rate and term—Fixed rate, term of less than 3 years"
"FVI_MTG_UNINS_FIX_3_TO_LT5Y","Fixed rate, term of 3 to less than 5 years","Share of new uninsured mortgages (%) by type of interest rate and term—Fixed rate, term of 3 to less than 5 years"
"FVI_MTG_UNINS_FIX_GTE5Y","Fixed rate, term of 5 years or more","Share of new uninsured mortgages (%) by type of interest rate and term—Fixed rate, term of 5 years or more"

"OBSERVATIONS"
"date","FVI_MTG_ALL_AMORT_LT25Y","FVI_MTG_ALL_AMORT_25Y","FVI_MTG_ALL_AMORT_GT25Y","FVI_MTG_ALL_ORIG","FVI_MTG_ALL_VAR","FVI_MTG_ALL_FIX_LT3Y","FVI_MTG_ALL_FIX_3_TO_LT5Y","FVI_MTG_ALL_FIX_GTE5Y","FVI_MTG_INS_AMORT_LT25Y","FVI_MTG_INS_AMORT_25Y","FVI_MTG_INS_AMORT_GT25Y","FVI_MTG_INS_ORIG","FVI_MTG_INS_VAR","FVI_MTG_INS_FIX_LT3Y","FVI_MTG_INS_FIX_3_TO_LT5Y","FVI_MTG_INS_FIX_GTE5Y","FVI_MTG_UNINS_AMORT_LT25Y","FVI_MTG_UNINS_AMORT_25Y","FVI_MTG_UNINS_AMORT_GT25Y","FVI_MTG_UNINS_ORIG","FVI_MTG_UNINS_VAR","FVI_MTG_UNINS_FIX_LT3Y","FVI_MTG_UNINS_FIX_3_TO_LT5Y","FVI_MTG_UNINS_FIX_GTE5Y"
"2014Q1","15.81","45.14","39.05","171553.00","32.45","21.89","16.74","28.92","3.87","96.13","0.00","36575.00","22.19","11.52","14.58","51.70","18.62","33.64","47.74","133381.00","35.08","24.05","17.13","23.72"
"2014Q2","16.54","48.10","35.36","183878.00","24.75","17.78","22.68","34.79","4.26","95.74","0.00","38009.00","15.64","9.73","20.74","53.89","20.15","34.72","45.13","142761.00","27.47","19.94","22.96","29.63"
"2014Q3","15.71","47.57","36.73","190329.00","21.41","18.86","20.75","38.97","4.59","95.41","0.00","39923.00","10.51","8.90","18.86","61.73","19.04","33.87","47.08","147319.00","24.64","21.59","21.09","32.67"
"2014Q4","15.24","46.24","38.52","187282.00","24.47","20.73","17.34","37.45","4.88","95.12","0.00","38808.00","13.03","9.39","15.52","62.06","18.05","33.66","48.30","145003.00","27.58","23.56","17.46","31.39"
"2015Q1","16.55","42.62","40.82","186123.00","30.56","18.64","13.14","37.66","5.26","94.74","0.00","37152.00","14.42","8.35","11.28","65.95","19.04","31.89","49.07","147069.00","34.02","20.68","13.36","31.93"
"2015Q2","17.90","43.97","38.13","213779.00","26.26","18.36","10.89","44.39","5.07","94.93","0.00","40814.00","12.37","8.48","9.96","69.18","21.26","30.89","47.84","167676.00","30.02","20.74","11.00","38.12"
"2015Q3","15.65","43.37","40.98","208999.00","31.01","17.93","10.06","41.00","5.57","94.43","0.00","40322.00","14.33","8.18","8.57","68.92","18.34","30.16","51.51","164572.00","35.40","20.40","10.29","33.90"
"2015Q4","14.89","42.28","42.83","216304.00","30.52","19.06","11.10","39.32","5.33","94.67","0.00","41127.00","15.33","8.56","9.11","67.00","17.23","30.03","52.73","172609.00","34.09","21.45","11.43","33.03"
"2016Q1","15.87","39.14","44.98","207784.00","21.69","24.71","16.64","36.90","5.94","94.06","0.00","38877.00","9.95","10.39","13.89","65.77","17.72","28.67","53.61","167598.00","24.00","27.39","17.05","31.48"
"2016Q2","14.76","41.99","43.26","200881.00","14.03","26.13","16.98","42.85","5.12","94.88","0.00","37291.00","4.99","11.36","15.08","68.57","17.17","28.68","54.15","161468.00","16.34","29.76","17.32","36.58"
"2016Q3","14.01","40.95","45.04","205794.00","14.57","23.68","13.72","48.03","5.42","94.58","0.00","37939.00","4.39","9.28","10.75","75.57","16.17","27.92","55.91","165849.00","17.06","27.03","14.37","41.53"
"2016Q4","13.91","39.28","46.81","203521.00","13.96","22.31","14.46","49.14","5.39","94.61","0.00","36147.00","4.31","8.34","12.32","75.03","15.77","27.41","56.83","164679.00","16.05","25.23","14.85","43.72"
"2017Q1","15.03","43.85","41.12","212824.00","18.44","22.78","16.76","41.82","5.59","94.41","0.00","34668.00","11.42","9.99","16.22","62.36","16.62","35.83","47.55","176339.00","19.59","24.89","16.72","38.58"
"2017Q2","14.83","50.39","34.79","212899.00","24.28","20.43","14.54","40.76","5.33","94.67","0.00","32246.00","17.37","9.98","15.60","57.05","16.76","41.71","41.53","179570.00","25.66","22.43","14.28","37.63"
"2017Q3","15.03","50.67","34.30","206773.00","19.22","18.42","14.83","47.52","6.44","93.56","0.00","30846.00","14.32","9.34","14.65","61.69","16.72","42.80","40.48","174825.00","20.17","20.11","14.83","44.89"
"2017Q4","14.83","49.24","35.93","193454.00","18.01","20.53","14.45","47.01","7.60","92.40","0.00","29210.00","13.81","10.46","12.84","62.89","16.17","41.84","41.99","161958.00","18.77","22.28","14.68","44.27"
"2018Q1","15.83","48.55","35.61","186699.00","20.71","20.89","15.53","42.87","7.57","92.43","0.00","29117.00","15.40","10.39","10.94","63.26","17.19","41.98","40.83","156133.00","21.54","22.53","16.23","39.70"
"2018Q2","15.53","54.13","30.34","181660.00","29.03","18.43","14.08","38.35","6.43","93.57","0.00","28986.00","18.95","8.49","8.98","63.57","17.56","45.88","36.56","151122.00","31.13","20.57","15.18","32.97"
"2018Q3","16.44","53.10","30.45","176082.00","39.27","17.96","11.49","31.28","9.19","90.81","0.00","28022.00","25.70","8.35","7.10","58.86","17.97","45.57","36.46","146589.00","42.03","19.94","12.38","25.65"
"2018Q4","14.97","52.13","32.90","178229.00","28.34","19.99","14.22","37.45","7.80","92.20","0.00","29684.00","20.86","7.50","7.70","63.94","16.38","44.47","39.15","145962.00","29.79","22.41","15.50","32.31"
"2019Q1","14.85","50.07","35.08","164372.00","21.95","21.63","14.78","41.54","10.51","89.49","0.00","27659.00","14.89","7.86","9.82","67.40","15.66","43.55","40.79","135456.00","23.17","24.00","15.61","37.11"
