﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXINRCAD"
"2022-05-27","0.01641"
"2022-05-30","0.01633"
"2022-05-31","0.01629"
"2022-06-01","0.01630"
"2022-06-02","0.01626"
"2022-06-03","0.01621"
"2022-06-06","0.01616"
"2022-06-07","0.01616"
"2022-06-08","0.01614"
"2022-06-09","0.01625"
"2022-06-10","0.01637"
"2022-06-13","0.01647"
"2022-06-14","0.01659"
"2022-06-15","0.01657"
"2022-06-16","0.01657"
"2022-06-17","0.01671"
"2022-06-20","0.01667"
"2022-06-21","0.01655"
"2022-06-22","0.01654"
"2022-06-23","0.01661"
"2022-06-24","0.01652"
"2022-06-27","0.01642"
"2022-06-28","0.01628"
"2022-06-29","0.01631"
"2022-06-30","0.01631"
"2022-07-04","0.01630"
"2022-07-05","0.01644"
"2022-07-06","0.01650"
"2022-07-07","0.01641"
"2022-07-08","0.01635"
"2022-07-11","0.01636"
"2022-07-12","0.01637"
"2022-07-13","0.01628"
"2022-07-14","0.01642"
"2022-07-15","0.01634"
"2022-07-18","0.01619"
"2022-07-19","0.01615"
"2022-07-20","0.01610"
"2022-07-21","0.01615"
"2022-07-22","0.01613"
"2022-07-25","0.01611"
"2022-07-26","0.01614"
"2022-07-27","0.01611"
"2022-07-28","0.01612"
"2022-07-29","0.01616"
"2022-08-02","0.01637"
"2022-08-03","0.01624"
"2022-08-04","0.01622"
"2022-08-05","0.01630"
"2022-08-08","0.01616"
"2022-08-09","0.01619"
"2022-08-10","0.01616"
"2022-08-11","0.01603"
"2022-08-12","0.01605"
"2022-08-15","0.01623"
"2022-08-16","0.01623"
"2022-08-17","0.01626"
"2022-08-18","0.01622"
"2022-08-19","0.01626"
"2022-08-22","0.01632"
"2022-08-23","0.01625"
"2022-08-24","0.01627"
"2022-08-25","0.01619"
"2022-08-26","0.01626"
"2022-08-29","0.01627"
"2022-08-30","0.01643"
"2022-08-31","0.01649"
"2022-09-01","0.01653"
"2022-09-02","0.01646"
"2022-09-06","0.01645"
"2022-09-07","0.01650"
"2022-09-08","0.01645"
"2022-09-09","0.01637"
"2022-09-12","0.01635"
"2022-09-13","0.01649"
"2022-09-14","0.01657"
"2022-09-15","0.01654"
"2022-09-16","0.01667"
"2022-09-19","0.01667"
"2022-09-20","0.01673"
"2022-09-21","0.01675"
"2022-09-22","0.01664"
"2022-09-23","0.01672"
"2022-09-26","0.01681"
"2022-09-27","0.01681"
"2022-09-28","0.01673"
"2022-09-29","0.01679"
"2022-10-03","0.01674"
"2022-10-04","0.01667"
"2022-10-05","0.01671"
"2022-10-06","0.01671"
"2022-10-07","0.01661"
"2022-10-11","0.01675"
"2022-10-12","0.01678"
"2022-10-13","0.01677"
"2022-10-14","0.01683"
"2022-10-17","0.01671"
"2022-10-18","0.01672"
"2022-10-19","0.01660"
"2022-10-20","0.01660"
"2022-10-21","0.01658"
"2022-10-24","0.01657"
"2022-10-25","0.01652"
"2022-10-26","0.01655"
"2022-10-27","0.01645"
"2022-10-28","0.01653"
"2022-10-31","0.01649"
"2022-11-01","0.01648"
"2022-11-02","0.01647"
"2022-11-03","0.01661"
"2022-11-04","0.01647"
"2022-11-07","0.01648"
"2022-11-08","0.01651"
"2022-11-09","0.01658"
"2022-11-10","0.01655"
"2022-11-14","0.01640"
"2022-11-15","0.01642"
"2022-11-16","0.01635"
"2022-11-17","0.01634"
"2022-11-18","0.01639"
"2022-11-21","0.01646"
"2022-11-22","0.01640"
"2022-11-23","0.01638"
"2022-11-24","0.01634"
"2022-11-25","0.01637"
"2022-11-28","0.01648"
"2022-11-29","0.01663"
