﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXINRCAD"
"2022-12-07","0.01658"
"2022-12-08","0.01650"
"2022-12-09","0.01653"
"2022-12-12","0.01652"
"2022-12-13","0.01642"
"2022-12-14","0.01643"
"2022-12-15","0.01646"
"2022-12-16","0.01654"
"2022-12-19","0.01652"
"2022-12-20","0.01649"
"2022-12-21","0.01642"
"2022-12-22","0.01646"
"2022-12-23","0.01643"
"2022-12-28","0.01639"
"2022-12-29","0.01637"
"2022-12-30","0.01638"
"2023-01-03","0.01648"
"2023-01-04","0.01632"
"2023-01-05","0.01642"
"2023-01-06","0.01635"
"2023-01-09","0.01628"
"2023-01-10","0.01643"
"2023-01-11","0.01644"
"2023-01-12","0.01647"
"2023-01-13","0.01649"
"2023-01-16","0.01641"
"2023-01-17","0.01641"
"2023-01-18","0.01652"
"2023-01-19","0.01657"
"2023-01-20","0.01656"
"2023-01-23","0.01643"
"2023-01-24","0.01639"
"2023-01-25","0.01643"
"2023-01-26","0.01638"
"2023-01-27","0.01632"
"2023-01-30","0.01638"
"2023-01-31","0.01633"
"2023-02-01","0.01629"
"2023-02-02","0.01622"
"2023-02-03","0.01629"
"2023-02-06","0.01624"
"2023-02-07","0.01622"
"2023-02-08","0.01625"
"2023-02-09","0.01628"
"2023-02-10","0.01620"
"2023-02-13","0.01615"
"2023-02-14","0.01610"
"2023-02-15","0.01619"
"2023-02-16","0.01624"
"2023-02-17","0.01630"
"2023-02-21","0.01631"
"2023-02-22","0.01635"
"2023-02-23","0.01640"
"2023-02-24","0.01643"
"2023-02-27","0.01641"
"2023-02-28","0.01647"
"2023-03-01","0.01651"
"2023-03-02","0.01651"
"2023-03-03","0.01665"
"2023-03-06","0.01664"
"2023-03-07","0.01674"
"2023-03-08","0.01683"
"2023-03-09","0.01681"
"2023-03-10","0.01684"
"2023-03-13","0.01669"
"2023-03-14","0.01662"
"2023-03-15","0.01663"
"2023-03-16","0.01662"
"2023-03-17","0.01663"
"2023-03-20","0.01656"
"2023-03-21","0.01658"
"2023-03-22","0.01660"
"2023-03-23","0.01664"
"2023-03-24","0.01670"
"2023-03-27","0.01663"
"2023-03-28","0.01658"
"2023-03-29","0.01651"
"2023-03-30","0.01648"
"2023-03-31","0.01647"
"2023-04-03","0.01634"
"2023-04-04","0.01637"
"2023-04-05","0.01642"
"2023-04-06","0.01646"
"2023-04-10","0.01650"
"2023-04-11","0.01643"
"2023-04-12","0.01640"
"2023-04-13","0.01636"
"2023-04-14","0.01633"
"2023-04-17","0.01633"
"2023-04-18","0.01631"
"2023-04-19","0.01635"
"2023-04-20","0.01640"
"2023-04-21","0.01650"
"2023-04-24","0.01653"
"2023-04-25","0.01661"
"2023-04-26","0.01666"
"2023-04-27","0.01665"
"2023-04-28","0.01660"
"2023-05-01","0.01657"
"2023-05-02","0.01665"
"2023-05-03","0.01665"
"2023-05-04","0.01660"
"2023-05-05","0.01643"
"2023-05-08","0.01633"
"2023-05-09","0.01631"
"2023-05-10","0.01632"
"2023-05-11","0.01641"
"2023-05-12","0.01647"
"2023-05-15","0.01640"
"2023-05-16","0.01635"
"2023-05-17","0.01634"
"2023-05-18","0.01632"
"2023-05-19","0.01630"
"2023-05-23","0.01630"
"2023-05-24","0.01643"
"2023-05-25","0.01647"
"2023-05-26","0.01649"
"2023-05-29","0.01645"
"2023-05-30","0.01645"
"2023-05-31","0.01645"
"2023-06-01","0.01637"
"2023-06-02","0.01631"
"2023-06-05","0.01627"
"2023-06-06","0.01626"
"2023-06-07","0.01621"
