﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXINRCAD"
"2021-07-23","0.01689"
"2021-07-26","0.01687"
"2021-07-27","0.01689"
"2021-07-28","0.01687"
"2021-07-29","0.01677"
"2021-07-30","0.01676"
"2021-08-03","0.01690"
"2021-08-04","0.01691"
"2021-08-05","0.01686"
"2021-08-06","0.01692"
"2021-08-09","0.01690"
"2021-08-10","0.01684"
"2021-08-11","0.01684"
"2021-08-12","0.01685"
"2021-08-13","0.01685"
"2021-08-16","0.01694"
"2021-08-17","0.01697"
"2021-08-18","0.01700"
"2021-08-19","0.01720"
"2021-08-20","0.01729"
"2021-08-23","0.01711"
"2021-08-24","0.01700"
"2021-08-25","0.01700"
"2021-08-26","0.01706"
"2021-08-27","0.01718"
"2021-08-30","0.01719"
"2021-08-31","0.01730"
"2021-09-01","0.01727"
"2021-09-02","0.01722"
"2021-09-03","0.01715"
"2021-09-07","0.01718"
"2021-09-08","0.01718"
"2021-09-09","0.01720"
"2021-09-10","0.01719"
"2021-09-13","0.01720"
"2021-09-14","0.01719"
"2021-09-15","0.01721"
"2021-09-16","0.01723"
"2021-09-17","0.01728"
"2021-09-20","0.01742"
"2021-09-21","0.01736"
"2021-09-22","0.01728"
"2021-09-23","0.01716"
"2021-09-24","0.01718"
"2021-09-27","0.01711"
"2021-09-28","0.01709"
"2021-09-29","0.01715"
"2021-10-01","0.01706"
"2021-10-04","0.01691"
"2021-10-05","0.01687"
"2021-10-06","0.01685"
"2021-10-07","0.01678"
"2021-10-08","0.01665"
"2021-10-12","0.01651"
"2021-10-13","0.01651"
"2021-10-14","0.01646"
"2021-10-15","0.01651"
"2021-10-18","0.01643"
"2021-10-19","0.01646"
"2021-10-20","0.01648"
"2021-10-21","0.01650"
"2021-10-22","0.01650"
"2021-10-25","0.01649"
"2021-10-26","0.01652"
"2021-10-27","0.01647"
"2021-10-28","0.01651"
"2021-10-29","0.01652"
"2021-11-01","0.01652"
"2021-11-02","0.01662"
"2021-11-03","0.01667"
"2021-11-04","0.01671"
"2021-11-05","0.01678"
"2021-11-08","0.01683"
"2021-11-09","0.01680"
"2021-11-10","0.01675"
"2021-11-12","0.01689"
"2021-11-15","0.01683"
"2021-11-16","0.01686"
"2021-11-17","0.01695"
"2021-11-18","0.01699"
"2021-11-19","0.01702"
"2021-11-22","0.01705"
"2021-11-23","0.01706"
"2021-11-24","0.01701"
"2021-11-25","0.01699"
"2021-11-26","0.01704"
"2021-11-29","0.01700"
"2021-11-30","0.01703"
"2021-12-01","0.01707"
"2021-12-02","0.01710"
"2021-12-03","0.01703"
"2021-12-06","0.01695"
"2021-12-07","0.01678"
"2021-12-08","0.01676"
"2021-12-09","0.01680"
"2021-12-10","0.01680"
"2021-12-13","0.01688"
"2021-12-14","0.01690"
"2021-12-15","0.01688"
"2021-12-16","0.01677"
"2021-12-17","0.01690"
"2021-12-20","0.01707"
"2021-12-21","0.01708"
"2021-12-22","0.01704"
"2021-12-23","0.01707"
"2021-12-24","0.01708"
"2021-12-29","0.01717"
"2021-12-30","0.01717"
"2021-12-31","0.01703"
"2022-01-04","0.01705"
"2022-01-05","0.01711"
"2022-01-06","0.01712"
"2022-01-07","0.01705"
"2022-01-10","0.01712"
"2022-01-11","0.01707"
"2022-01-12","0.01695"
"2022-01-13","0.01689"
"2022-01-14","0.01693"
"2022-01-17","0.01685"
"2022-01-18","0.01680"
"2022-01-19","0.01679"
"2022-01-20","0.01677"
"2022-01-21","0.01688"
"2022-01-24","0.01695"
