﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXINRCAD"
"2022-10-28","0.01653"
"2022-10-31","0.01649"
"2022-11-01","0.01648"
"2022-11-02","0.01647"
"2022-11-03","0.01661"
"2022-11-04","0.01647"
"2022-11-07","0.01648"
"2022-11-08","0.01651"
"2022-11-09","0.01658"
"2022-11-10","0.01655"
"2022-11-14","0.01640"
"2022-11-15","0.01642"
"2022-11-16","0.01635"
"2022-11-17","0.01634"
"2022-11-18","0.01639"
"2022-11-21","0.01646"
"2022-11-22","0.01640"
"2022-11-23","0.01638"
"2022-11-24","0.01634"
"2022-11-25","0.01637"
"2022-11-28","0.01648"
"2022-11-29","0.01663"
"2022-11-30","0.01660"
"2022-12-01","0.01655"
"2022-12-02","0.01654"
"2022-12-05","0.01654"
"2022-12-06","0.01656"
"2022-12-07","0.01658"
"2022-12-08","0.01650"
"2022-12-09","0.01653"
"2022-12-12","0.01652"
"2022-12-13","0.01642"
"2022-12-14","0.01643"
"2022-12-15","0.01646"
"2022-12-16","0.01654"
"2022-12-19","0.01652"
"2022-12-20","0.01649"
"2022-12-21","0.01642"
"2022-12-22","0.01646"
"2022-12-23","0.01643"
"2022-12-28","0.01639"
"2022-12-29","0.01637"
"2022-12-30","0.01638"
"2023-01-03","0.01648"
"2023-01-04","0.01632"
"2023-01-05","0.01642"
"2023-01-06","0.01635"
"2023-01-09","0.01628"
"2023-01-10","0.01643"
"2023-01-11","0.01644"
"2023-01-12","0.01647"
"2023-01-13","0.01649"
"2023-01-16","0.01641"
"2023-01-17","0.01641"
"2023-01-18","0.01652"
"2023-01-19","0.01657"
"2023-01-20","0.01656"
"2023-01-23","0.01643"
"2023-01-24","0.01639"
"2023-01-25","0.01643"
"2023-01-26","0.01638"
"2023-01-27","0.01632"
"2023-01-30","0.01638"
