﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_2015_01_Chart_1_s1","SAN_2015_01_Chart_1_s1","-"
"SAN_2015_01_Chart_1_s2","SAN_2015_01_Chart_1_s2","-"

"OBSERVATIONS"
"date","SAN_2015_01_Chart_1_s1","SAN_2015_01_Chart_1_s2"
"2001-01-01","-9.57","5.39"
"2001-02-01","-10.97","5.36"
"2001-03-01","-8.16","5.42"
"2001-04-01","-9.46","5.79"
"2001-05-01","-8.75","5.84"
"2001-06-01","-10.51","5.91"
"2001-07-01","-12.85","5.65"
"2001-08-01","-6.94","5.36"
"2001-09-01","-11.63","5.33"
"2001-10-01","-11.50","4.86"
"2001-11-01","-12.30","5.22"
"2001-12-01","-13.38","5.35"
"2002-01-01","-16.03","5.44"
"2002-02-01","-10.95","5.33"
"2002-03-01","-13.15","5.78"
"2002-04-01","-16.07","5.61"
"2002-05-01","-14.01","5.50"
"2002-06-01","-10.00","5.43"
"2002-07-01","-6.61","5.23"
"2002-08-01","-4.64","5.08"
"2002-09-01","-1.11","4.90"
"2002-10-01","3.14","5.04"
"2002-11-01","5.66","5.12"
"2002-12-01","5.83","4.79"
"2003-01-01","8.53","5.02"
"2003-02-01","9.01","4.94"
"2003-03-01","9.17","5.08"
"2003-04-01","11.84","4.90"
"2003-05-01","13.48","4.41"
"2003-06-01","8.36","4.45"
"2003-07-01","0.75","4.84"
"2003-08-01","-9.43","4.86"
"2003-09-01","-10.03","4.55"
"2003-10-01","-17.09","4.83"
"2003-11-01","-18.46","4.84"
"2003-12-01","-19.69","4.66"
"2004-01-01","-16.60","4.53"
"2004-02-01","-24.40","4.36"
"2004-03-01","-26.05","4.33"
"2004-04-01","-29.51","4.62"
"2004-05-01","-30.12","4.78"
"2004-06-01","-21.27","4.83"
"2004-07-01","-15.85","4.75"
"2004-08-01","-10.15","4.60"
"2004-09-01","-6.80","4.63"
"2004-10-01","-6.04","4.47"
"2004-11-01","-6.48","4.44"
"2004-12-01","-6.32","4.30"
"2005-01-01","-8.24","4.21"
"2005-02-01","-4.28","4.28"
"2005-03-01","-3.51","4.32"
"2005-04-01","-4.34","4.14"
"2005-05-01","-5.87","3.92"
"2005-06-01","-10.48","3.74"
"2005-07-01","-8.30","3.86"
"2005-08-01","-10.93","3.78"
"2005-09-01","-9.03","3.96"
"2005-10-01","-8.40","4.17"
"2005-11-01","-8.05","4.06"
"2005-12-01","-6.05","3.98"
"2006-01-01","-7.17","4.17"
"2006-02-01","-2.23","4.12"
"2006-03-01","0.52","4.26"
"2006-04-01","-1.62","4.46"
"2006-05-01","0.05","4.45"
"2006-06-01","3.70","4.58"
"2006-07-01","2.40","4.31"
"2006-08-01","3.91","4.11"
"2006-09-01","0.86","4.00"
"2006-10-01","0.85","4.02"
"2006-11-01","2.67","3.90"
"2006-12-01","2.93","4.08"
"2007-01-01","0.63","4.17"
"2007-02-01","-2.68","4.03"
"2007-03-01","-1.35","4.11"
"2007-04-01","0.28","4.14"
"2007-05-01","-3.81","4.49"
"2007-06-01","-6.96","4.55"
"2007-07-01","-7.47","4.52"
"2007-08-01","-3.45","4.42"
"2007-09-01","-2.88","4.34"
"2007-10-01","-4.53","4.31"
"2007-11-01","-3.97","3.98"
"2007-12-01","-6.22","3.99"
"2008-01-01","-4.76","3.88"
"2008-02-01","-3.83","3.64"
"2008-03-01","-4.22","3.43"
"2008-04-01","-2.40","3.58"
"2008-05-01","1.20","3.71"
"2008-06-01","4.18","3.74"
"2008-07-01","2.69","3.70"
"2008-08-01","2.65","3.53"
"2008-09-01","2.28","3.75"
"2008-10-01","7.05","3.76"
"2008-11-01","3.38","3.32"
"2008-12-01","6.90","2.69"
"2009-01-01","15.86","3.06"
"2009-02-01","17.40","3.12"
"2009-03-01","20.00","2.79"
"2009-04-01","19.41","3.09"
"2009-05-01","20.36","3.39"
"2009-06-01","25.24","3.36"
"2009-07-01","26.55","3.46"
"2009-08-01","26.00","3.37"
"2009-09-01","26.07","3.31"
"2009-10-01","25.71","3.42"
"2009-11-01","26.01","3.22"
"2009-12-01","29.95","3.61"
"2010-01-01","30.87","3.34"
"2010-02-01","32.46","3.39"
"2010-03-01","23.93","3.56"
"2010-04-01","29.69","3.65"
"2010-05-01","42.66","3.36"
"2010-06-01","36.26","3.08"
"2010-07-01","42.58","3.11"
"2010-08-01","42.33","2.78"
"2010-09-01","45.77","2.75"
"2010-10-01","41.56","2.80"
"2010-11-01","45.71","3.07"
"2010-12-01","43.18","3.11"
"2011-01-01","40.69","3.27"
"2011-02-01","31.98","3.30"
"2011-03-01","37.65","3.35"
"2011-04-01","37.75","3.20"
"2011-05-01","30.11","3.07"
"2011-06-01","26.91","3.11"
"2011-07-01","27.73","2.79"
"2011-08-01","27.19","2.49"
"2011-09-01","30.91","2.15"
"2011-10-01","37.75","2.29"
"2011-11-01","39.47","2.15"
"2011-12-01","42.30","1.94"
"2012-01-01","32.56","1.89"
"2012-02-01","45.44","1.98"
"2012-03-01","34.36","2.11"
"2012-04-01","35.25","2.04"
"2012-05-01","43.15","1.74"
"2012-06-01","45.06","1.74"
"2012-07-01","39.08","1.68"
"2012-08-01","40.37","1.77"
"2012-09-01","41.08","1.73"
"2012-10-01","36.20","1.78"
"2012-11-01","35.62","1.70"
"2012-12-01","36.36","1.80"
"2013-01-01","36.14","1.99"
"2013-02-01","29.96","1.84"
"2013-03-01","38.20","1.76"
"2013-04-01","37.16","1.69"
"2013-05-01","21.89","2.06"
"2013-06-01","16.56","2.44"
"2013-07-01","18.80","2.45"
"2013-08-01","16.16","2.61"
"2013-09-01","7.96","2.54"
"2013-10-01","2.00","2.42"
"2013-11-01","-4.81","2.55"
"2013-12-01","-14.06","2.77"
"2014-01-01","-14.48","2.34"
"2014-02-01","-18.67","2.42"
"2014-03-01","-24.97","2.46"
"2014-04-01","-30.89","2.40"
"2014-05-01","-25.15","2.24"
"2014-06-01","-25.92","2.24"
"2014-07-01","-29.96","2.16"
"2014-08-01","-26.05","1.99"
"2014-09-01","-25.08","2.15"
"2014-10-01","-19.86","2.05"
"2014-11-01","-17.87","1.85"
"2014-12-01","-16.64","1.79"
