﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXEURCAD"
"2024-01-29","1.4536"
"2024-01-30","1.4545"
"2024-01-31","1.4532"
"2024-02-01","1.4542"
"2024-02-02","1.4527"
"2024-02-05","1.4526"
"2024-02-06","1.4512"
"2024-02-07","1.4506"
"2024-02-08","1.4501"
"2024-02-09","1.4512"
"2024-02-12","1.4490"
"2024-02-13","1.4528"
"2024-02-14","1.4531"
"2024-02-15","1.4526"
"2024-02-16","1.4521"
"2024-02-20","1.4619"
"2024-02-21","1.4610"
"2024-02-22","1.4600"
"2024-02-23","1.4607"
"2024-02-26","1.4661"
"2024-02-27","1.4667"
"2024-02-28","1.4704"
"2024-02-29","1.4680"
"2024-03-01","1.4690"
"2024-03-04","1.4734"
"2024-03-05","1.4745"
"2024-03-06","1.4740"
"2024-03-07","1.4721"
"2024-03-08","1.4744"
"2024-03-11","1.4740"
"2024-03-12","1.4739"
"2024-03-13","1.4746"
"2024-03-14","1.4727"
"2024-03-15","1.4735"
"2024-03-18","1.4734"
"2024-03-19","1.4747"
"2024-03-20","1.4728"
"2024-03-21","1.4706"
"2024-03-22","1.4700"
"2024-03-25","1.4718"
"2024-03-26","1.4711"
"2024-03-27","1.4701"
"2024-03-28","1.4632"
"2024-04-01","1.4592"
"2024-04-02","1.4609"
"2024-04-03","1.4642"
"2024-04-04","1.4666"
"2024-04-05","1.4723"
"2024-04-08","1.4736"
"2024-04-09","1.4748"
"2024-04-10","1.4703"
"2024-04-11","1.4684"
"2024-04-12","1.4648"
"2024-04-15","1.4638"
"2024-04-16","1.4690"
"2024-04-17","1.4692"
"2024-04-18","1.4665"
"2024-04-19","1.4653"
"2024-04-22","1.4601"
"2024-04-23","1.4623"
"2024-04-24","1.4659"
"2024-04-25","1.4671"
"2024-04-26","1.4624"
"2024-04-29","1.4636"
