﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSEKCAD"
"2020-10-23","0.1500"
"2020-10-26","0.1509"
"2020-10-27","0.1511"
"2020-10-28","0.1504"
"2020-10-29","0.1496"
"2020-10-30","0.1498"
"2020-11-02","0.1486"
"2020-11-03","0.1485"
"2020-11-04","0.1493"
"2020-11-05","0.1500"
"2020-11-06","0.1509"
"2020-11-09","0.1506"
"2020-11-10","0.1511"
"2020-11-12","0.1520"
"2020-11-13","0.1513"
"2020-11-16","0.1514"
"2020-11-17","0.1519"
"2020-11-18","0.1520"
"2020-11-19","0.1517"
"2020-11-20","0.1517"
"2020-11-23","0.1516"
"2020-11-24","0.1520"
"2020-11-25","0.1527"
"2020-11-26","0.1525"
"2020-11-27","0.1527"
"2020-11-30","0.1520"
"2020-12-01","0.1522"
"2020-12-02","0.1522"
"2020-12-03","0.1524"
"2020-12-04","0.1516"
"2020-12-07","0.1525"
"2020-12-08","0.1513"
"2020-12-09","0.1507"
"2020-12-10","0.1508"
"2020-12-11","0.1508"
"2020-12-14","0.1519"
"2020-12-15","0.1517"
"2020-12-16","0.1525"
"2020-12-17","0.1538"
"2020-12-18","0.1543"
"2020-12-21","0.1554"
"2020-12-22","0.1551"
"2020-12-23","0.1550"
"2020-12-24","0.1553"
"2020-12-29","0.1561"
"2020-12-30","0.1558"
"2020-12-31","0.1555"
"2021-01-04","0.1549"
"2021-01-05","0.1551"
"2021-01-06","0.1551"
"2021-01-07","0.1550"
"2021-01-08","0.1546"
"2021-01-11","0.1542"
"2021-01-12","0.1539"
"2021-01-13","0.1524"
"2021-01-14","0.1520"
"2021-01-15","0.1518"
"2021-01-18","0.1520"
"2021-01-19","0.1526"
"2021-01-20","0.1514"
"2021-01-21","0.1523"
"2021-01-22","0.1534"
"2021-01-25","0.1536"
"2021-01-26","0.1531"
"2021-01-27","0.1529"
"2021-01-28","0.1537"
"2021-01-29","0.1532"
"2021-02-01","0.1523"
"2021-02-02","0.1522"
"2021-02-03","0.1519"
"2021-02-04","0.1516"
"2021-02-05","0.1523"
"2021-02-08","0.1519"
"2021-02-09","0.1526"
"2021-02-10","0.1527"
"2021-02-11","0.1525"
"2021-02-12","0.1528"
"2021-02-16","0.1530"
"2021-02-17","0.1525"
"2021-02-18","0.1526"
"2021-02-19","0.1523"
"2021-02-22","0.1526"
"2021-02-23","0.1520"
"2021-02-24","0.1511"
"2021-02-25","0.1517"
"2021-02-26","0.1509"
"2021-03-01","0.1500"
"2021-03-02","0.1503"
"2021-03-03","0.1502"
"2021-03-04","0.1494"
"2021-03-05","0.1484"
"2021-03-08","0.1477"
"2021-03-09","0.1484"
"2021-03-10","0.1487"
"2021-03-11","0.1484"
"2021-03-12","0.1471"
"2021-03-15","0.1463"
"2021-03-16","0.1464"
"2021-03-17","0.1466"
"2021-03-18","0.1463"
"2021-03-19","0.1463"
"2021-03-22","0.1470"
"2021-03-23","0.1465"
"2021-03-24","0.1461"
"2021-03-25","0.1457"
"2021-03-26","0.1455"
"2021-03-29","0.1449"
"2021-03-30","0.1445"
"2021-03-31","0.1442"
"2021-04-01","0.1441"
"2021-04-05","0.1438"
"2021-04-06","0.1453"
"2021-04-07","0.1465"
"2021-04-08","0.1471"
"2021-04-09","0.1468"
"2021-04-12","0.1465"
"2021-04-13","0.1472"
"2021-04-14","0.1481"
"2021-04-15","0.1482"
"2021-04-16","0.1482"
"2021-04-19","0.1490"
"2021-04-20","0.1492"
"2021-04-21","0.1486"
"2021-04-22","0.1483"
"2021-04-23","0.1487"
"2021-04-26","0.1481"
"2021-04-27","0.1479"
"2021-04-28","0.1477"
"2021-04-29","0.1469"
"2021-04-30","0.1455"
"2021-05-03","0.1457"
"2021-05-04","0.1453"
"2021-05-05","0.1445"
"2021-05-06","0.1445"
"2021-05-07","0.1459"
"2021-05-10","0.1453"
"2021-05-11","0.1455"
"2021-05-12","0.1440"
"2021-05-13","0.1445"
"2021-05-14","0.1451"
"2021-05-17","0.1449"
"2021-05-18","0.1455"
"2021-05-19","0.1452"
"2021-05-20","0.1452"
"2021-05-21","0.1450"
"2021-05-25","0.1459"
"2021-05-26","0.1458"
"2021-05-27","0.1457"
"2021-05-28","0.1454"
"2021-05-31","0.1456"
"2021-06-01","0.1457"
"2021-06-02","0.1457"
"2021-06-03","0.1453"
"2021-06-04","0.1459"
"2021-06-07","0.1461"
"2021-06-08","0.1463"
"2021-06-09","0.1465"
"2021-06-10","0.1465"
"2021-06-11","0.1460"
"2021-06-14","0.1458"
"2021-06-15","0.1463"
"2021-06-16","0.1455"
"2021-06-17","0.1446"
"2021-06-18","0.1442"
"2021-06-21","0.1448"
"2021-06-22","0.1453"
"2021-06-23","0.1449"
"2021-06-24","0.1455"
"2021-06-25","0.1450"
"2021-06-28","0.1451"
"2021-06-29","0.1452"
"2021-06-30","0.1451"
"2021-07-02","0.1443"
"2021-07-05","0.1444"
"2021-07-06","0.1449"
"2021-07-07","0.1447"
"2021-07-08","0.1460"
"2021-07-09","0.1454"
"2021-07-12","0.1453"
"2021-07-13","0.1449"
"2021-07-14","0.1449"
"2021-07-15","0.1450"
"2021-07-16","0.1451"
"2021-07-19","0.1468"
"2021-07-20","0.1462"
"2021-07-21","0.1448"
"2021-07-22","0.1449"
"2021-07-23","0.1448"
"2021-07-26","0.1453"
"2021-07-27","0.1460"
"2021-07-28","0.1457"
"2021-07-29","0.1456"
"2021-07-30","0.1451"
"2021-08-03","0.1459"
"2021-08-04","0.1459"
"2021-08-05","0.1451"
"2021-08-06","0.1450"
"2021-08-09","0.1445"
"2021-08-10","0.1439"
"2021-08-11","0.1439"
"2021-08-12","0.1441"
"2021-08-13","0.1448"
"2021-08-16","0.1452"
"2021-08-17","0.1446"
"2021-08-18","0.1448"
"2021-08-19","0.1454"
"2021-08-20","0.1458"
"2021-08-23","0.1454"
"2021-08-24","0.1450"
"2021-08-25","0.1451"
"2021-08-26","0.1452"
"2021-08-27","0.1459"
"2021-08-30","0.1461"
"2021-08-31","0.1464"
"2021-09-01","0.1465"
"2021-09-02","0.1465"
"2021-09-03","0.1465"
"2021-09-07","0.1471"
"2021-09-08","0.1471"
"2021-09-09","0.1470"
"2021-09-10","0.1466"
"2021-09-13","0.1469"
"2021-09-14","0.1474"
"2021-09-15","0.1474"
"2021-09-16","0.1468"
"2021-09-17","0.1468"
"2021-09-20","0.1474"
"2021-09-21","0.1475"
"2021-09-22","0.1472"
"2021-09-23","0.1466"
"2021-09-24","0.1465"
"2021-09-27","0.1453"
"2021-09-28","0.1452"
"2021-09-29","0.1451"
"2021-10-01","0.1446"
"2021-10-04","0.1443"
"2021-10-05","0.1440"
"2021-10-06","0.1432"
"2021-10-07","0.1430"
"2021-10-08","0.1429"
"2021-10-12","0.1420"
"2021-10-13","0.1427"
"2021-10-14","0.1432"
"2021-10-15","0.1436"
"2021-10-18","0.1429"
"2021-10-19","0.1434"
"2021-10-20","0.1434"
"2021-10-21","0.1436"
"2021-10-22","0.1441"
"2021-10-25","0.1438"
