﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSEKCAD"
"2021-07-23","0.1448"
"2021-07-26","0.1453"
"2021-07-27","0.1460"
"2021-07-28","0.1457"
"2021-07-29","0.1456"
"2021-07-30","0.1451"
"2021-08-03","0.1459"
"2021-08-04","0.1459"
"2021-08-05","0.1451"
"2021-08-06","0.1450"
"2021-08-09","0.1445"
"2021-08-10","0.1439"
"2021-08-11","0.1439"
"2021-08-12","0.1441"
"2021-08-13","0.1448"
"2021-08-16","0.1452"
"2021-08-17","0.1446"
"2021-08-18","0.1448"
"2021-08-19","0.1454"
"2021-08-20","0.1458"
"2021-08-23","0.1454"
"2021-08-24","0.1450"
"2021-08-25","0.1451"
"2021-08-26","0.1452"
"2021-08-27","0.1459"
"2021-08-30","0.1461"
"2021-08-31","0.1464"
"2021-09-01","0.1465"
"2021-09-02","0.1465"
"2021-09-03","0.1465"
"2021-09-07","0.1471"
"2021-09-08","0.1471"
"2021-09-09","0.1470"
"2021-09-10","0.1466"
"2021-09-13","0.1469"
"2021-09-14","0.1474"
"2021-09-15","0.1474"
"2021-09-16","0.1468"
"2021-09-17","0.1468"
"2021-09-20","0.1474"
"2021-09-21","0.1475"
"2021-09-22","0.1472"
"2021-09-23","0.1466"
"2021-09-24","0.1465"
"2021-09-27","0.1453"
"2021-09-28","0.1452"
"2021-09-29","0.1451"
"2021-10-01","0.1446"
"2021-10-04","0.1443"
"2021-10-05","0.1440"
"2021-10-06","0.1432"
"2021-10-07","0.1430"
"2021-10-08","0.1429"
"2021-10-12","0.1420"
"2021-10-13","0.1427"
"2021-10-14","0.1432"
"2021-10-15","0.1436"
"2021-10-18","0.1429"
"2021-10-19","0.1434"
"2021-10-20","0.1434"
"2021-10-21","0.1436"
"2021-10-22","0.1441"
"2021-10-25","0.1438"
