﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSEKCAD"
"2022-03-18","0.1337"
"2022-03-21","0.1332"
"2022-03-22","0.1334"
"2022-03-23","0.1330"
"2022-03-24","0.1333"
"2022-03-25","0.1329"
"2022-03-28","0.1318"
"2022-03-29","0.1344"
"2022-03-30","0.1346"
"2022-03-31","0.1336"
"2022-04-01","0.1336"
"2022-04-04","0.1326"
"2022-04-05","0.1324"
"2022-04-06","0.1324"
"2022-04-07","0.1331"
"2022-04-08","0.1331"
"2022-04-11","0.1332"
"2022-04-12","0.1329"
"2022-04-13","0.1326"
"2022-04-14","0.1323"
"2022-04-18","0.1316"
"2022-04-19","0.1320"
"2022-04-20","0.1323"
"2022-04-21","0.1323"
"2022-04-22","0.1333"
"2022-04-25","0.1315"
"2022-04-26","0.1307"
"2022-04-27","0.1303"
"2022-04-28","0.1303"
"2022-04-29","0.1306"
"2022-05-02","0.1302"
"2022-05-03","0.1303"
"2022-05-04","0.1301"
"2022-05-05","0.1292"
"2022-05-06","0.1299"
"2022-05-09","0.1288"
"2022-05-10","0.1294"
"2022-05-11","0.1294"
"2022-05-12","0.1286"
"2022-05-13","0.1285"
"2022-05-16","0.1280"
"2022-05-17","0.1293"
"2022-05-18","0.1284"
"2022-05-19","0.1290"
"2022-05-20","0.1289"
"2022-05-24","0.1311"
"2022-05-25","0.1300"
"2022-05-26","0.1295"
"2022-05-27","0.1296"
"2022-05-30","0.1298"
"2022-05-31","0.1292"
"2022-06-01","0.1286"
"2022-06-02","0.1293"
"2022-06-03","0.1289"
"2022-06-06","0.1285"
"2022-06-07","0.1280"
"2022-06-08","0.1280"
"2022-06-09","0.1281"
"2022-06-10","0.1276"
"2022-06-13","0.1264"
"2022-06-14","0.1269"
"2022-06-15","0.1266"
"2022-06-16","0.1269"
"2022-06-17","0.1279"
"2022-06-20","0.1284"
"2022-06-21","0.1281"
"2022-06-22","0.1283"
"2022-06-23","0.1274"
"2022-06-24","0.1276"
"2022-06-27","0.1279"
"2022-06-28","0.1270"
"2022-06-29","0.1261"
"2022-06-30","0.1257"
"2022-07-04","0.1245"
"2022-07-05","0.1239"
"2022-07-06","0.1237"
"2022-07-07","0.1232"
"2022-07-08","0.1233"
"2022-07-11","0.1225"
"2022-07-12","0.1232"
"2022-07-13","0.1231"
"2022-07-14","0.1240"
"2022-07-15","0.1242"
"2022-07-18","0.1249"
"2022-07-19","0.1262"
"2022-07-20","0.1257"
"2022-07-21","0.1261"
"2022-07-22","0.1259"
"2022-07-25","0.1262"
"2022-07-26","0.1249"
"2022-07-27","0.1249"
"2022-07-28","0.1251"
"2022-07-29","0.1258"
"2022-08-02","0.1260"
"2022-08-03","0.1258"
"2022-08-04","0.1268"
"2022-08-05","0.1269"
"2022-08-08","0.1266"
"2022-08-09","0.1268"
"2022-08-10","0.1272"
"2022-08-11","0.1270"
"2022-08-12","0.1254"
"2022-08-15","0.1251"
"2022-08-16","0.1242"
"2022-08-17","0.1242"
"2022-08-18","0.1234"
"2022-08-19","0.1228"
"2022-08-22","0.1218"
"2022-08-23","0.1221"
"2022-08-24","0.1222"
"2022-08-25","0.1222"
"2022-08-26","0.1225"
"2022-08-29","0.1221"
"2022-08-30","0.1226"
"2022-08-31","0.1230"
"2022-09-01","0.1220"
"2022-09-02","0.1220"
"2022-09-06","0.1216"
"2022-09-07","0.1225"
"2022-09-08","0.1222"
"2022-09-09","0.1228"
"2022-09-12","0.1238"
"2022-09-13","0.1233"
"2022-09-14","0.1232"
"2022-09-15","0.1232"
"2022-09-16","0.1232"
"2022-09-19","0.1230"
"2022-09-20","0.1226"
"2022-09-21","0.1215"
"2022-09-22","0.1219"
"2022-09-23","0.1205"
"2022-09-26","0.1211"
"2022-09-27","0.1209"
"2022-09-28","0.1212"
"2022-09-29","0.1222"
"2022-10-03","0.1236"
"2022-10-04","0.1247"
"2022-10-05","0.1243"
"2022-10-06","0.1236"
"2022-10-07","0.1226"
"2022-10-11","0.1218"
"2022-10-12","0.1217"
"2022-10-13","0.1222"
"2022-10-14","0.1225"
"2022-10-17","0.1228"
"2022-10-18","0.1240"
"2022-10-19","0.1230"
"2022-10-20","0.1223"
"2022-10-21","0.1217"
"2022-10-24","0.1225"
"2022-10-25","0.1239"
"2022-10-26","0.1246"
"2022-10-27","0.1239"
"2022-10-28","0.1241"
"2022-10-31","0.1237"
"2022-11-01","0.1237"
"2022-11-02","0.1237"
"2022-11-03","0.1229"
"2022-11-04","0.1233"
"2022-11-07","0.1244"
"2022-11-08","0.1248"
"2022-11-09","0.1242"
"2022-11-10","0.1254"
"2022-11-14","0.1270"
"2022-11-15","0.1274"
"2022-11-16","0.1270"
"2022-11-17","0.1256"
"2022-11-18","0.1261"
"2022-11-21","0.1255"
"2022-11-22","0.1256"
"2022-11-23","0.1276"
"2022-11-24","0.1282"
"2022-11-25","0.1283"
"2022-11-28","0.1283"
"2022-11-29","0.1286"
"2022-11-30","0.1279"
"2022-12-01","0.1299"
"2022-12-02","0.1299"
"2022-12-05","0.1305"
"2022-12-06","0.1312"
"2022-12-07","0.1316"
"2022-12-08","0.1313"
"2022-12-09","0.1320"
"2022-12-12","0.1322"
"2022-12-13","0.1326"
"2022-12-14","0.1330"
"2022-12-15","0.1323"
"2022-12-16","0.1318"
"2022-12-19","0.1314"
"2022-12-20","0.1306"
"2022-12-21","0.1307"
"2022-12-22","0.1305"
"2022-12-23","0.1296"
"2022-12-28","0.1299"
"2022-12-29","0.1297"
"2022-12-30","0.1300"
"2023-01-03","0.1294"
"2023-01-04","0.1285"
"2023-01-05","0.1271"
"2023-01-06","0.1275"
"2023-01-09","0.1287"
"2023-01-10","0.1287"
"2023-01-11","0.1282"
"2023-01-12","0.1282"
"2023-01-13","0.1289"
"2023-01-16","0.1285"
"2023-01-17","0.1287"
"2023-01-18","0.1304"
"2023-01-19","0.1305"
"2023-01-20","0.1303"
"2023-01-23","0.1306"
"2023-01-24","0.1309"
"2023-01-25","0.1308"
"2023-01-26","0.1299"
"2023-01-27","0.1291"
"2023-01-30","0.1287"
"2023-01-31","0.1275"
"2023-02-01","0.1279"
"2023-02-02","0.1285"
"2023-02-03","0.1275"
"2023-02-06","0.1266"
"2023-02-07","0.1265"
"2023-02-08","0.1268"
"2023-02-09","0.1299"
"2023-02-10","0.1279"
"2023-02-13","0.1283"
"2023-02-14","0.1289"
"2023-02-15","0.1285"
"2023-02-16","0.1287"
"2023-02-17","0.1287"
"2023-02-21","0.1306"
"2023-02-22","0.1303"
"2023-02-23","0.1299"
"2023-02-24","0.1300"
"2023-02-27","0.1303"
"2023-02-28","0.1304"
"2023-03-01","0.1304"
"2023-03-02","0.1295"
"2023-03-03","0.1298"
"2023-03-06","0.1302"
"2023-03-07","0.1286"
"2023-03-08","0.1288"
"2023-03-09","0.1287"
"2023-03-10","0.1293"
"2023-03-13","0.1291"
"2023-03-14","0.1304"
"2023-03-15","0.1298"
"2023-03-16","0.1304"
"2023-03-17","0.1307"
"2023-03-20","0.1316"
