﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSEKCAD"
"2020-12-18","0.1543"
"2020-12-21","0.1554"
"2020-12-22","0.1551"
"2020-12-23","0.1550"
"2020-12-24","0.1553"
"2020-12-29","0.1561"
"2020-12-30","0.1558"
"2020-12-31","0.1555"
"2021-01-04","0.1549"
"2021-01-05","0.1551"
"2021-01-06","0.1551"
"2021-01-07","0.1550"
"2021-01-08","0.1546"
"2021-01-11","0.1542"
"2021-01-12","0.1539"
"2021-01-13","0.1524"
"2021-01-14","0.1520"
"2021-01-15","0.1518"
"2021-01-18","0.1520"
"2021-01-19","0.1526"
"2021-01-20","0.1514"
"2021-01-21","0.1523"
"2021-01-22","0.1534"
"2021-01-25","0.1536"
"2021-01-26","0.1531"
"2021-01-27","0.1529"
"2021-01-28","0.1537"
"2021-01-29","0.1532"
"2021-02-01","0.1523"
"2021-02-02","0.1522"
"2021-02-03","0.1519"
"2021-02-04","0.1516"
"2021-02-05","0.1523"
"2021-02-08","0.1519"
"2021-02-09","0.1526"
"2021-02-10","0.1527"
"2021-02-11","0.1525"
"2021-02-12","0.1528"
"2021-02-16","0.1530"
"2021-02-17","0.1525"
"2021-02-18","0.1526"
"2021-02-19","0.1523"
"2021-02-22","0.1526"
"2021-02-23","0.1520"
"2021-02-24","0.1511"
"2021-02-25","0.1517"
"2021-02-26","0.1509"
"2021-03-01","0.1500"
"2021-03-02","0.1503"
"2021-03-03","0.1502"
"2021-03-04","0.1494"
"2021-03-05","0.1484"
"2021-03-08","0.1477"
"2021-03-09","0.1484"
"2021-03-10","0.1487"
"2021-03-11","0.1484"
"2021-03-12","0.1471"
"2021-03-15","0.1463"
"2021-03-16","0.1464"
"2021-03-17","0.1466"
"2021-03-18","0.1463"
"2021-03-19","0.1463"
"2021-03-22","0.1470"
"2021-03-23","0.1465"
"2021-03-24","0.1461"
"2021-03-25","0.1457"
"2021-03-26","0.1455"
"2021-03-29","0.1449"
"2021-03-30","0.1445"
"2021-03-31","0.1442"
"2021-04-01","0.1441"
"2021-04-05","0.1438"
"2021-04-06","0.1453"
"2021-04-07","0.1465"
"2021-04-08","0.1471"
"2021-04-09","0.1468"
"2021-04-12","0.1465"
"2021-04-13","0.1472"
"2021-04-14","0.1481"
"2021-04-15","0.1482"
"2021-04-16","0.1482"
"2021-04-19","0.1490"
"2021-04-20","0.1492"
"2021-04-21","0.1486"
"2021-04-22","0.1483"
"2021-04-23","0.1487"
"2021-04-26","0.1481"
"2021-04-27","0.1479"
"2021-04-28","0.1477"
"2021-04-29","0.1469"
"2021-04-30","0.1455"
"2021-05-03","0.1457"
"2021-05-04","0.1453"
"2021-05-05","0.1445"
"2021-05-06","0.1445"
"2021-05-07","0.1459"
"2021-05-10","0.1453"
"2021-05-11","0.1455"
"2021-05-12","0.1440"
"2021-05-13","0.1445"
"2021-05-14","0.1451"
"2021-05-17","0.1449"
"2021-05-18","0.1455"
"2021-05-19","0.1452"
"2021-05-20","0.1452"
"2021-05-21","0.1450"
"2021-05-25","0.1459"
"2021-05-26","0.1458"
"2021-05-27","0.1457"
"2021-05-28","0.1454"
"2021-05-31","0.1456"
"2021-06-01","0.1457"
"2021-06-02","0.1457"
"2021-06-03","0.1453"
"2021-06-04","0.1459"
"2021-06-07","0.1461"
"2021-06-08","0.1463"
"2021-06-09","0.1465"
"2021-06-10","0.1465"
"2021-06-11","0.1460"
"2021-06-14","0.1458"
"2021-06-15","0.1463"
"2021-06-16","0.1455"
"2021-06-17","0.1446"
"2021-06-18","0.1442"
"2021-06-21","0.1448"
