﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSEKCAD"
"2019-08-14","0.1384"
"2019-08-15","0.1382"
"2019-08-16","0.1374"
"2019-08-19","0.1375"
"2019-08-20","0.1373"
"2019-08-21","0.1379"
"2019-08-22","0.1375"
"2019-08-23","0.1380"
"2019-08-26","0.1373"
"2019-08-27","0.1374"
"2019-08-28","0.1369"
"2019-08-29","0.1362"
"2019-08-30","0.1353"
"2019-09-03","0.1355"
"2019-09-04","0.1360"
"2019-09-05","0.1367"
"2019-09-06","0.1369"
"2019-09-09","0.1363"
"2019-09-10","0.1356"
"2019-09-11","0.1361"
"2019-09-12","0.1369"
"2019-09-13","0.1380"
"2019-09-16","0.1370"
"2019-09-17","0.1369"
"2019-09-18","0.1368"
"2019-09-19","0.1368"
"2019-09-20","0.1366"
"2019-09-23","0.1363"
"2019-09-24","0.1368"
"2019-09-25","0.1362"
"2019-09-26","0.1360"
"2019-09-27","0.1352"
"2019-09-30","0.1347"
"2019-10-01","0.1339"
"2019-10-02","0.1345"
"2019-10-03","0.1353"
"2019-10-04","0.1353"
"2019-10-07","0.1344"
"2019-10-08","0.1342"
"2019-10-09","0.1339"
"2019-10-10","0.1351"
"2019-10-11","0.1346"
"2019-10-15","0.1346"
"2019-10-16","0.1348"
"2019-10-17","0.1353"
"2019-10-18","0.1359"
"2019-10-21","0.1361"
"2019-10-22","0.1359"
"2019-10-23","0.1356"
"2019-10-24","0.1356"
"2019-10-25","0.1349"
"2019-10-28","0.1347"
"2019-10-29","0.1345"
"2019-10-30","0.1355"
"2019-10-31","0.1364"
"2019-11-01","0.1374"
"2019-11-04","0.1369"
"2019-11-05","0.1362"
"2019-11-06","0.1370"
"2019-11-07","0.1370"
"2019-11-08","0.1362"
"2019-11-12","0.1362"
"2019-11-13","0.1360"
"2019-11-14","0.1366"
