﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WGT_EXP_AUD","CEER Export Weights, Australia","Canadian Effective Exchange Rate Export Weights, Australia"
"WGT_EXP_BRL","CEER Export Weights, Brazil","Canadian Effective Exchange Rate Export Weights, Brazil"
"WGT_EXP_CHF","CEER Export Weights, Switzerland","Canadian Effective Exchange Rate Export Weights, Switzerland"
"WGT_EXP_CNY","CEER Export Weights, China","Canadian Effective Exchange Rate Export Weights, China"
"WGT_EXP_EUR","CEER Export Weights, Euro","Canadian Effective Exchange Rate Export Weights, Euro"
"WGT_EXP_GBP","CEER Export Weights, United Kingdom","Canadian Effective Exchange Rate Export Weights, United Kingdom"
"WGT_EXP_HKD","CEER Export Weights, Hong Kong","Canadian Effective Exchange Rate Export Weights, Hong Kong"
"WGT_EXP_INR","CEER Export Weights, India","Canadian Effective Exchange Rate Export Weights, India"
"WGT_EXP_JPY","CEER Export Weights, Japan","Canadian Effective Exchange Rate Export Weights, Japan"
"WGT_EXP_KRW","CEER Export Weights, Korea","Canadian Effective Exchange Rate Export Weights, Korea"
"WGT_EXP_MXN","CEER Export Weights, Mexico","Canadian Effective Exchange Rate Export Weights, Mexico"
"WGT_EXP_MYR","CEER Export Weights, Malaysia","Canadian Effective Exchange Rate Export Weights, Malaysia"
"WGT_EXP_NOK","CEER Export Weights, Norway","Canadian Effective Exchange Rate Export Weights, Norway"
"WGT_EXP_PEN","CEER Export Weights, Peru","Canadian Effective Exchange Rate Export Weights, Peru"
"WGT_EXP_SEK","CEER Export Weights, Sweden","Canadian Effective Exchange Rate Export Weights, Sweden"
"WGT_EXP_THB","CEER Export Weights, Thailand","Canadian Effective Exchange Rate Export Weights, Thailand"
"WGT_EXP_USD","CEER Export Weights, United States","Canadian Effective Exchange Rate Export Weights, United States"

"OBSERVATIONS"
"date","WGT_EXP_AUD","WGT_EXP_BRL","WGT_EXP_CHF","WGT_EXP_CNY","WGT_EXP_EUR","WGT_EXP_GBP","WGT_EXP_HKD","WGT_EXP_INR","WGT_EXP_JPY","WGT_EXP_KRW","WGT_EXP_MXN","WGT_EXP_MYR","WGT_EXP_NOK","WGT_EXP_PEN","WGT_EXP_SEK","WGT_EXP_THB","WGT_EXP_USD"
"1999-01-01","0.31","0.31","0.15","0.90","3.44","1.57","0.35","0.14","2.52","0.54","0.55","0.14","0.25","0.06","0.13","0.10","88.55"
"2000-01-01","0.36","0.30","0.13","1.13","3.63","1.74","0.40","0.17","2.56","0.61","0.62","0.12","0.24","0.06","0.10","0.11","87.72"
"2001-01-01","0.34","0.27","0.10","1.37","3.73","1.52","0.39","0.22","2.45","0.55","0.87","0.11","0.31","0.06","0.10","0.14","87.47"
"2002-01-01","0.37","0.21","0.14","1.33","3.76","1.34","0.38","0.22","2.46","0.57","0.77","0.16","0.31","0.05","0.09","0.17","87.67"
"2003-01-01","0.50","0.27","0.14","1.65","4.19","1.80","0.40","0.26","2.67","0.62","0.75","0.17","0.34","0.04","0.11","0.16","85.92"
"2004-01-01","0.49","0.28","0.20","2.14","4.17","1.91","0.44","0.27","2.64","0.66","0.97","0.14","0.50","0.05","0.12","0.16","84.84"
"2005-01-01","0.51","0.29","0.24","2.29","4.38","1.82","0.46","0.34","2.64","0.71","1.05","0.13","0.49","0.08","0.14","0.15","84.29"
"2006-01-01","0.57","0.35","0.28","2.48","5.10","2.03","0.51","0.53","2.67","0.88","1.36","0.16","0.60","0.09","0.14","0.17","82.07"
"2007-01-01","0.54","0.42","0.28","2.97","6.00","2.90","0.48","0.57","2.61","0.77","1.54","0.19","1.17","0.10","0.17","0.18","79.10"
"2008-01-01","0.69","0.74","0.26","3.41","5.98","2.51","0.52","0.79","2.91","0.85","1.89","0.28","0.93","0.13","0.17","0.23","77.72"
"2009-01-01","0.72","0.59","0.32","4.40","5.92","2.62","0.62","0.86","2.75","1.04","1.99","0.30","0.74","0.18","0.16","0.23","76.54"
"2010-01-01","0.66","0.82","0.30","4.64","5.66","2.94","0.63","0.76","2.80","1.00","1.89","0.29","0.98","0.18","0.18","0.23","76.02"
"2011-01-01","0.66","0.76","0.18","5.50","5.85","2.41","0.67","0.91","2.98","1.13","1.90","0.27","1.00","0.18","0.17","0.27","75.17"
"2012-01-01","0.65","0.77","0.18","6.05","5.31","2.15","0.61","0.76","2.92","0.89","1.85","0.27","0.81","0.19","0.15","0.25","76.17"
